"Vartan Gaming Chair",$129.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Vartan-Gaming-Chair-BFAds-1541629976.jpg,
"Lockland Big &amp; Tall Chair",$149.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Lockland-Big-Tall-Chair-BFAds-1541630543.jpg,
"Mcallum Chair",$94.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Mcallum-Chair-BFAds-1541630450.jpg,
"Sorina Chair",$94.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Sorina-Chair-BFAds-1541630475.jpg,
"Helix Cooling Gaming Chair",$199.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Helix-Cooling-Gaming-Chair-BFAds-1541630096.jpg,
"Respawn Gaming Chair",$149.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Respawn-Gaming-Chair-BFAds-1541630003.jpg,
"Hyken Chair",$129.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Hyken-Chair-BFAds-1541630559.jpg,
"Traymore Chair",$59.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Traymore-Chair-BFAds-1541630394.jpg,
"La-Z-Boy Bradley Chair",$179.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-LaZBoy-Bradley-Chair-BFAds-1541630952.jpg,
"Custom Cards &amp; Invitations - 40% OFF","40% OFF",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Custom-Cards-Invitations-40-OF-BFAds-1541630203.jpg,
"UPS Shipping Services - 15% OFF","15% OFF",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-UPS-Shipping-Services-15-OFF-BFAds-1541630177.jpg,
"Packing &amp; Shipping Supplies - 15% OFF","15% OFF",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Packing-Shipping-Supplies-15-O-BFAds-1541630150.jpg,
"Spend $50+ On Print &amp; Marketing Services Get $15 OFF Next Print &amp; Marketing Services Purchase","Spend $50.00 Get $15.00 OFF",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Spend-50-On-Print-Marketing-Se-BFAds-1541630310.jpg,
"Electronic Handheld Games",$19.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Electronic-Handheld-Games-BFAds-1541630498.jpg,
"Tile Mate Tracker",$14.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Tile-Mate-Tracker-BFAds-1541630476.jpg,
"Slime Kits (Assorted)","Starting at $9.99",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Slime-Kits-Assorted-BFAds-1541630359.jpg,
"PopSockets Expanding Device Grips &amp; Mounts (Assorted)",$9.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-PopSockets-Expanding-Device-Gr-BFAds-1541630409.jpg,
"Jabra Step Wireless Earbuds",$39.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Jabra-Step-Wireless-Earbuds-BFAds-1541630428.jpg,
"Elmers 1-ga. Multipurpose Liquid Glue",$9.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Elmers-1ga-Multipurpose-Liquid-BFAds-1541630384.jpg,
"Holiday Boxed Cards (Assorted)","BOGO 50% OFF",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Holiday-Boxed-Cards-Assorted-BFAds-1541630261.jpg,
"Holiday Food","Starting at $4.99",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Holiday-Food-BFAds-1541630343.jpg,
"Holiday Stationery (Assorted)","B2G1 FREE",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Holiday-Stationery-Assorted-BFAds-1541630280.jpg,
"HP Pavilion 14&quot; Laptop w/ Core i5, 8GB RAM, 256GB SSD",$499.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-14-Laptop-w-Core-i-BFAds-1541630939.jpg,
"Acer Aspire 3 15.6&quot; Laptop w/ AMD A9, 6GB RAM, 1TB HD (A315-21-95KF)",$259.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Acer-Aspire-3-156-Laptop-w-AMD-BFAds-1541630474.jpg,
"Dell 15.6&quot; Laptop w/ Core i7, 8GB RAM, 256GB SSD (i5570-7590SLV)",$579.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Dell-156-Laptop-w-Core-i7-8GB--BFAds-1541631033.jpg,
"Acer Spin 3 14&quot; 2-In-1 Laptop w/ Core i3, 8GB RAM, 256GB SSD (SP314-51-32Z9-U)",$469.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Acer-Spin-3-14-2In1-Laptop-w-C-BFAds-1541630777.jpg,
"Lenovo330s 15.6&quot; Laptop w/ Ryzen 7, 8GB RAM, 1TB HD (81F80027US)",$469.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Lenovo330s-156-Laptop-w-Ryzen--BFAds-1541630854.jpg,
"Acer Aspire 15.6&quot; Laptop w/ Ryzen 3, 5GB RAM, 1TB HD (A315-41-R3RF)",$319.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Acer-Aspire-156-Laptop-w-Ryzen-BFAds-1541630623.jpg,
"HP Pavilion Desktop PC w/ Core i7, 12GB RAM, 1TB HD (590-p0070)",$659.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-Desktop-PC-w-Core--BFAds-1541631336.jpg,
"HP Pavilion Desktop PC w/ Core i7+, 16GB Intel Optane + 8GB DRAM, 1TB HD (590-p0086)",$599.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-Pavilion-Desktop-PC-w-Core--BFAds-1541631282.jpg,
"Acer 13.3&quot; 2-In-1 Chromebook w/ MediaTek, 4GB RAM, 32GB HD (CBS-312T-K5X4)",$309.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Acer-133-2In1-Chromebook-w-Med-BFAds-1541630560.jpg,
"HP 14&quot; Chromebook w/ Celeron, 4GB RAM, 16GB HD (14-ca020nr)",$209.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-14-Chromebook-w-Celeron-4GB-BFAds-1541630411.jpg,
"Dell 27&quot; IPS LED Monitor (S2719H)",$139.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Dell-27-IPS-LED-Monitor-S2719H-BFAds-1541631170.jpg,
"Acer 24&quot; LCD Monitor (K242HYL)",$79.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Acer-24-LCD-Monitor-K242HYL-BFAds-1541631015.jpg,
"Fire HD 10.1&quot; Tablet w/ 32GB Storage, Fire OS (2801165)",$99.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Fire-HD-101-Tablet-w-32GB-Stor-BFAds-1541631206.jpg,
"HP 27&quot; Curved LED Monitor (2720259)",$159.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-HP-27-Curved-LED-Monitor-27202-BFAds-1541631274.jpg,
"Acer 27&quot; LED IPS Monitor (R271)",$179.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Acer-27-LED-IPS-Monitor-R271-BFAds-1541631156.jpg,
"Samsung 24&quot; Curved LED Monitor (LC24F390)",$129.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Samsung-24-Curved-LED-Monitor--BFAds-1541631287.jpg,
"Fire 7&quot; Kids Edition Tablet (2721443)",$69.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Fire-7-Kids-Edition-Tablet-272-BFAds-1541631187.jpg,
"Acer 22&quot; LED Monitor (R221Q)",$99.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Acer-22-LED-Monitor-R221Q-BFAds-1541630943.jpg,
"Dell 27&quot; IPS LED Monitor (SE2719H)",$179.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Dell-27-IPS-LED-Monitor-SE2719-BFAds-1541631139.jpg,
"Lexar USB 128GB Flash Drive",$19.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Lexar-USB-128GB-Flash-Drive-BFAds-1541631988.jpg,
"Google Home Hub",$99.00,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Google-Home-Hub-BFAds-1541632071.jpg,
"Lexar USB 32GB Flash Drive",$8.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Lexar-USB-32GB-Flash-Drive-BFAds-1541631927.jpg,
"Lexar USB 64GB Flash Drive",$12.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Lexar-USB-64GB-Flash-Drive-BFAds-1541631943.jpg,
"Netgear Wi-Fi Range Extender",$49.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Netgear-WiFi-Range-Extender-BFAds-1541631855.jpg,
"Amazon Fire TV Stick 4K",$34.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Amazon-Fire-TV-Stick-4K-BFAds-1541631662.jpg,
"Google Chromecast Ultra",$49.00,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Google-Chromecast-Ultra-BFAds-1541632011.jpg,
"Duracell CopperTop AAA Alkaline Batteries (24-pk.)",$12.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Duracell-CopperTop-AAA-Alkalin-BFAds-1541631628.jpg,
"Logitech MK550 Wireless Wave Keyboard w/ Mouse",$39.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Logitech-MK550-Wireless-Wave-K-BFAds-1541631793.jpg,
"Purell Advanced 10-oz. Hand Sanitizer",$1.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Purell-Advanced-10oz-Hand-Sani-BFAds-1541630996.jpg,
"Brother MFC-L3710CW Wireless Color Laser All-in-One",$299.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-MFCL3710CW-Wireless-Co-BFAds-1541631661.jpg,
"Epson WorkForce WF-2760 Wireless All-in-One",$59.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-WorkForce-WF2760-Wireles-BFAds-1541631371.jpg,
"Brother MFC-L2750dw Wireless Mono Laser All-in-One",$199.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-MFCL2750dw-Wireless-Mo-BFAds-1541631593.jpg,
"Brother HL-L2395dw Wireless Mono Laser 3-in-1",$129.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-HLL2395dw-Wireless-Mon-BFAds-1541631550.jpg,
"Brother HL-L2370dw Wireless Mono Laser Printer",$89.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-HLL2370dw-Wireless-Mon-BFAds-1541631478.jpg,
"Epson WorkForce Pro WF-4740 Wireless All-in-One",$179.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-WorkForce-Pro-WF4740-Wir-BFAds-1541631423.jpg,
"Brother HL-L2370dwXL Wireless Mono Laser Printer",$239.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-HLL2370dwXL-Wireless-M-BFAds-1541631638.jpg,
"Brother HL-l3270CDW Wireless Mono Laser Printer",$199.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-HLl3270CDW-Wireless-Mo-BFAds-1541631573.jpg,
"Brother MFC-J775dw Inkvestment Color Wireless Inkjet All-in-One",$99.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Brother-MFCJ775dw-Inkvestment--BFAds-1541631507.jpg,
"Epson WorkForce WF-7720 Wide-Format Wireless All-in-One",$199.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Epson-WorkForce-WF7720-WideFor-BFAds-1541631459.jpg,
"Photo Gifts (Select)","50% OFF",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Photo-Gifts-Select-BFAds-1541602374.jpg,
"Posters &amp; Banners","20% OFF",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Posters-Banners-BFAds-1541602408.jpg,
"Adobe Premiere &amp; Photoshop Elements",$99.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Adobe-Premiere-Photoshop-Eleme-BFAds-1541599145.jpg,
"AVG 2018 Internet Security 1-yr. for 3 PCs",$14.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-AVG-2018-Internet-Security-1yr-BFAds-1541599304.jpg,
"Quicken Premier 2019",$52.49,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Quicken-Premier-2019-BFAds-1541599586.jpg,
"Quicken Deluxe 2019",$34.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Quicken-Deluxe-2019-BFAds-1541599562.jpg,
"Corel Creator NXT 6",$49.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Corel-Creator-NXT-6-BFAds-1541599174.jpg,
Mawlarebytes,$24.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Mawlarebytes-BFAds-1541599456.jpg,
"Select Quicken Software","30% OFF",https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Select-Quicken-Software-BFAds-1541599541.jpg,
"Corel VideoStudio Pro 2018",$39.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-Corel-VideoStudio-Pro-2018-BFAds-1541599491.jpg,
"AVG Secure VPN",$34.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-AVG-Secure-VPN-BFAds-1541599381.jpg,
"PaintShop Pro 2019",$39.99,https://static.bfads.net/size/120x120f/a/2496/i_Staples-2018-PaintShop-Pro-2019-BFAds-1541599510.jpg,
